titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Festival Rock'n Fées";https://www.rafcom.bzh/agenda/festival-rockn-fees;"Le festival Rock'n Fées vous accueille pour sa troisième édition et cette année pendant deux soirées. Une ambiance conviviale et familiale. Une programmation éclectique (Rock, Pop, Chanson, Rap, Dub, Electro) et en partie locale.";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/festival-rockn-fees_426179737-2636471793174065-1387515797285020335-n.jpg?itok=4Hc-TzCa;2024-05-24;2024-05-24;"17:30 - 02:30"
"Atelier Famille";https://www.rafcom.bzh/agenda/atelier-famille-7;"Des ateliers parents-enfants autour des arts plastiques, accessibles à tous, où l’on retrouve l’envie de faire ensemble, de découvrir des activités éducatives, ludiques, qu’on pourra refaire en famille. Venez partager un moment convivial dans lequel chacun trouvera sa place. De quoi s’agit-il ? Les ""Ateliers Famille"" vous offrent à vous et à votre enfant un moment privilégié et partagé. L’utilisation des arts plastiques vous est proposée avec des activités inédites ! Tout un kit d’outillages, de nouvelles matières (argile, peinture, collage...) sont à exploiter en arts plastiques. C’est aussi";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-famille_atelier-famille2-9.jpg?itok=9K5RF5YL;2024-05-25;2024-05-25;"10:00 - 12:00"
"Fairy Fest";https://www.rafcom.bzh/agenda/fairy-fest;"C’est notre passion partagée pour la musique et les événements festifs à ciel ouvert qui nous a réunis. L'association Terre de Fées crée son premier événement avec des artistes qui se produisent sur scène avec différents style tels que le rock, le reggae, l’électro ou encore de techno.";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/fairy-fest-_fairy-fest-2024-credit-terre-des-fees.jpg?itok=AcmchW4a;2024-06-01;2024-06-01;"18:30 - 02:30"
"Dimanches Contés";https://www.rafcom.bzh/agenda/dimanches-contes;"De 14 à 16h : rallye contes (jeu familial à faire en autonomie sur le site) De 14 à 16h : visites contés de la Roche-aux-Fées avec Doé A 16h : Nouveau spectacle de conte rock et joyeux ""Gigote"" : ce conte contemporain nous emmène du côté de la Roche-aux-Fées avec une héroïne qui recherche la liberté à tout prix. Doé, le conteur, Jul, l'homme groupe (guitares électriques, batterie...), de la magie et une bonne dose d'énergie (jeune public et familial)";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/dimanches-contes_jul-doe-spectacle-conte-gigote.jpg?itok=BrQolmmv;"2024-07-07, 2024-07-14";"2024-07-07, 2024-07-14";"14:00 - 18:00, 14:00 - 18:00"
"Dimanches Contés";https://www.rafcom.bzh/agenda/dimanches-contes;"De 14 à 16h : rallye contes (jeu familial à faire en autonomie sur le site) De 14 à 16h : visites contés de la Roche-aux-Fées avec Doé A 16h : Nouveau spectacle de conte rock et joyeux ""Gigote"" : ce conte contemporain nous emmène du côté de la Roche-aux-Fées avec une héroïne qui recherche la liberté à tout prix. Doé, le conteur, Jul, l'homme groupe (guitares électriques, batterie...), de la magie et une bonne dose d'énergie (jeune public et familial)";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/dimanches-contes_jul-doe-spectacle-conte-gigote.jpg?itok=BrQolmmv;"2024-07-07, 2024-07-14";"2024-07-07, 2024-07-14";"14:00 - 18:00, 14:00 - 18:00"
"Semaine de la Préhistoire : au Néolithique tout en terre";https://www.rafcom.bzh/agenda/semaine-de-la-prehistoire-au-neolithique-tout-en-terre;"Découvrez toute la semaine des ateliers autour de la Préhistoire et de l'archéologie avec l'équipe du CPIE de Saint-Just Atelier sifflet en argile : Chaque participant repart avec son sifflet. A partir de 5 ans. Atelier statuette néolithique : réaliser en argile votre statuette féminine du néolithique à l’aide des modèles retrouvés sur les sites. Chaque participant repart avec ses créations. A partir de 5 ans. Atelier de fabrication d’une paroi en torchis : En travaillant en équipe, construisez un mur comme au néolithique. A partir de 5 ans. Maquette de dolmen : Cet atelier propose de se";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/semaine-de-la-prehistoire-au-neolithique-tout-en-terre_tourisme23-semaine-de-la-prehistoire1-rocheauxfeescommunaute.jpg?itok=N5Nioju-;2024-07-17;2024-07-17;"12:00 - 17:00"
"Semaine de la Préhistoire : vivre comme au Néolithique";https://www.rafcom.bzh/agenda/semaine-de-la-prehistoire-vivre-comme-au-neolithique;"Découvrez toute la semaine des ateliers autour de la Préhistoire et de l'archéologie avec l'équipe du CPIE de Saint-Just ! Atelier parure : Atelier de fabrication d'une pendeloque en schiste vert. Découverte des matériaux et des techniques de polissage de la pierre, comment percer un coquillage avec des outils en silex. Chaque enfant repart avec sa parure. A partir de 5 ans. Atelier gravure Néolithique : Comment sont réalisées les gravures que l’on retrouve sur les mégalithes et que représentent-elles ? Les participants apprennent à graver à l’aide d’outils en pierre les motifs retrouvés dans";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/semaine-de-la-prehistoire-vivre-comme-au-neolithique_image-549.jpg?itok=isQUfwke;2024-07-18;2024-07-18;"12:00 - 17:00"
"Semaine de la Préhistoire : je suis un(e) archéologue";https://www.rafcom.bzh/agenda/semaine-de-la-prehistoire-je-suis-une-archeologue;"Découvrez toute la semaine des ateliers autour de la Préhistoire et de l'archéologie avec l'équipe du CPIE de Saint-Just ! Atelier Cairn et tumulus : Les dolmens que nous connaissons étaient souvent recouverts d’une butte en terre mélangée à de la pierre (le tumulus) ou d’un amas de pierre (cairn). Au cours de cet atelier, les visiteurs vont construire en miniature de l’une de ces structures pour se familiariser avec l’architecture des monuments mégalithiques, et se faire une idée de ce à quoi les dolmens pouvaient ressembler au Néolithique. A partir de 5 ans Les bâtisseurs de mégalithes –";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/semaine-de-la-prehistoire-je-suis-une-archeologue_fouilles-2-2.jpg?itok=xxz-qC7t;2024-07-19;2024-07-19;"12:00 - 17:00"
"Semaine de la Préhistoire : se nourrir et cuisiner au Néolithique";https://www.rafcom.bzh/agenda/semaine-de-la-prehistoire-se-nourrir-et-cuisiner-au-neolithique;"Découvrez toute la semaine des ateliers autour de la Préhistoire et de l'archéologie avec l'équipe du CPIE de Saint-Just ! Fouilles archéologiques : un site de pêche - Inédit à la Semaine de la Préhistoire Un site archéologique a été découvert, à vos outils pour découvrir ce qu’il recèle ! Les participants reçoivent un livret de l’apprenti archéologue pour suivre les différentes étapes : le choix des outils, le mode d’emploi de la fouille, la fouille, le relevé, l’enregistrement des objets, l’analyse du site pour comprendre quelles activités ont pratiqué les humains de la Préhistoire. 16";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/semaine-de-la-prehistoire-se-nourrir-et-cuisiner-au-neolithique_cuisine-na-olithique-juillet-2018-17-mr-rupin.jpg?itok=ofFarJvo;2024-07-20;2024-07-20;"12:00 - 17:00"
"Semaine de la Préhistoire : remontons le temps, un oeil sur le Paléolithique";https://www.rafcom.bzh/agenda/semaine-de-la-prehistoire-remontons-le-temps-un-oeil-sur-le-paleolithique;"Découvrez toute la semaine des ateliers autour de la Préhistoire et de l'archéologie avec l'équipe du CPIE de Saint-Just ! Atelier peinture paléolithique. Cet atelier permet aux participants de découvrir quels sont les motifs peints dans les grottes par les populations du paléolithique, il y a plus de 30 000 ans. Après avoir choisi le motif à peindre sur leur plaquette, les peintres préhistoriques apprennent à mélanger l’ocre pour obtenir des couleurs, à utiliser le charbon pour tracer, et découvrir les méthodes du paléolithique. C’est aussi l’occasion de se poser des questions et de parler";RAFCOM;"Fri, 19 Apr 2024 19:00:00 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/semaine-de-la-prehistoire-remontons-le-temps-un-oeil-sur-le-paleolithique_tourisme22-semaine-de-la-prehistoire4-rocheauxfeescommunaute.jpg?itok=yxTT72r7;2024-07-21;2024-07-21;"12:00 - 17:00"
