titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Un nouveau site pour les médiathèques";https://www.rafcom.bzh/actualites/un-nouveau-site-pour-les-mediatheques;"Ce mardi 19 septembre, les bibliothécaires se forment sur le nouveau site internet du réseau libellule.";RAFCOM;"Wed, 20 Sep 2023 15:13:31 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_1833.jpg?itok=3qETFye6;;;
"Village du chanvre, un succès de bon augure pour la suite";https://www.rafcom.bzh/actualites/village-du-chanvre-un-succes-de-bon-augure-pour-la-suite;"Les 26 & 27 aout derniers avaient lieu la 68e édition de la fête de l’agriculture à Amanlis. Une mobilisation sans pareille des JA du canton de Janzé pour une fête exceptionnelle, avec 28 000 visiteurs. A cette occasion Roche aux Fées Communauté a fait un pari : celui de susciter l’intérêt des producteurs autour du chanvre. Pari réussi avec plus de 3 000 visiteurs sur le Village du Chanvre et 25 agriculteurs partants pour réfléchir à l’émergence de cette filière.";RAFCOM;"Wed, 06 Sep 2023 15:23:03 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/chanvre.jpg?itok=ipnHlUJO;;;
"Achat Public : vous cherchez des projets pour 2023 ?";https://www.rafcom.bzh/actualites/achat-public-vous-cherchez-des-projets-pour-2023;"Vous cherchez des projets pour 2023 ? Nos consultations à venir sont pour vous ! Pour comprendre au mieux nos marchés, être dans une démarche d'achats responsables ET savoir quand y répondre : https://www.rafcom.bzh/entreprendre/developpement-economique/marches-pu…";RAFCOM;"Tue, 14 Feb 2023 16:18:54 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/achat_public_-_vous_cherchez_des_projets_pour_2023_nos_consultations_a_venir_sont_pour_vous_pour_comprendre_au_mieux_nos_marches_etre_dans_une_demarche_dachats_responsables_et_savoir_quand_y_repondre_cl.png?itok=xlNl4ZlQ;;;
"Les Bureaux communautaires";https://www.rafcom.bzh/la-communaute-de-communes/instances-et-competences/les-assemblees/les-bureaux-communautaires;"Retrouvez ci-dessous le rôle du Bureau Communautaire et la teneur des débats en séances.";RAFCOM;"Tue, 07 Jun 2022 12:59:06 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/capture_decran_2024-02-25_a_14.30.11.png?itok=gUs1Fte1;;;
"Actes administratifs";https://www.rafcom.bzh/le-territoire/roche-aux-fees-communaute/les-assemblees/actes-administratifs;"Bienvenue sur le moteur de recherche des actes administratifs de Roche aux Fées Communauté. Délibérations et autres actes sont disponibles en ligne.";RAFCOM;"Thu, 19 May 2022 19:19:34 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1498146896.jpg?itok=bGia6k2r;;;
"Nos offres";https://www.rafcom.bzh/nous-recrutons/nos-offres;"Roche aux Fées Communauté bénéficie d'un environnement de travail accueillant et inclusif au sein de ses différents sites et équipements. Que ce soit pour rejoindre nos équipes à La Passerelle ou à La Canopée, nous vous apportons la possibilité de vous investir dans des projets collaboratifs et créatifs. Vous cherchez un poste dans lequel vous épanouir ? Candidatez !";RAFCOM;"Tue, 01 Sep 2020 16:54:42 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1465289650.jpg?itok=npWYMvj3;;;
"Nos permanences";https://www.rafcom.bzh/vivre-habiter/accueil-et-permanences/nos-permanences;"Bienvenue sur la présentation de nos permanences ainsi que celles de nos partenaires. A La Passerelle, à La Canopée ou ailleurs sur le territoire, nous sommes engagés à vous offrir le meilleur accueil et accompagnement. Roche aux Fées Communauté est à vos côtés !";RAFCOM;"Mon, 27 Jul 2020 13:49:25 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1127950017.jpg?itok=B6rsskTA;;;
"Accueil et permanences";https://www.rafcom.bzh/vivre-habiter/accueil-et-permanences;"Nos services vous accueillent et vous conseillent. Retrouvez ici les infos pratiques de Roche aux Fées Communauté et les permanences avec nos partenaires.";RAFCOM;"Mon, 27 Jul 2020 13:48:29 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/siege_raf_com-20_-_julien_mota_0.jpg?itok=MH3L1Poo;;;
"Les élu.e.s communautaires";https://www.rafcom.bzh/la-communaute-de-communes/les-elues-communautaires;"Le Conseil communautaire compte 43 élus(es). Le Bureau est composé de 20 membres (1 président, 10 vice-présidents et 9 membres).";RAFCOM;"Thu, 30 Apr 2020 09:57:24 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/installation_1.jpg?itok=-DwVR93P;;;
"Très Haut débit";https://www.rafcom.bzh/entreprendre/numerique/tres-haut-debit;"L’accès pour tous avec un débit suffisant est aujourd’hui un prérequis nécessaire pour permettre un accès au numérique dans tous les domaines. On a besoin de ça pour tout : travailler, apprendre, découvrir … Les opérateurs privés se sont engagés à déployer la fibre optique dans certaines grandes villes et agglomérations. En dehors de ces zones, ce sont les collectivités territoriales qui déploient la fibre à travers des réseaux d’initiative publique.";RAFCOM;"Mon, 20 Apr 2020 12:01:36 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1242891759_1.jpg?itok=GN3yVROa;;;
"Les Conseils communautaires";https://www.rafcom.bzh/la-communaute-de-communes/instances-et-competences/les-assemblees/les-conseils-communautaires;"Retrouvez ci-dessous le rôle du Conseil Communautaire et la teneur des débats en séances.";RAFCOM;"Thu, 26 Dec 2019 10:43:10 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/capture_decran_2024-02-25_a_14.25.35.png?itok=LoEBRnnP;;;
"Nos communes";https://www.rafcom.bzh/notre-territoire/nos-communes;"Située sur l'axe Bretagne-Anjou, au sud-est de l'Ille-et-Vilaine, Roche aux Fées Communauté regroupe 16 communes de 271 à 8434 habitants.";RAFCOM;"Fri, 13 Dec 2019 19:31:59 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/2023_05_07_-_mfd_-_paysage_2.jpg?itok=2lZP2tQn;;;
"Présentation du territoire";https://www.rafcom.bzh/notre-territoire/presentation-du-territoire;"Au sein d'un patrimoine naturel riche et à une vingtaine de minutes des portes de Rennes, un territoire tire son nom du site emblématique de La Roche aux Fées : Roche aux Fées Communauté.";RAFCOM;"Fri, 13 Dec 2019 19:30:34 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/Roche-aux-Fees---Solstice-%20Julien%20Mota.jpg?itok=uBpumogC;;;
"Les Finances";https://www.rafcom.bzh/notre-territoire/qui-sommes-nous/les-finances;"La réforme fiscale de la taxe professionnelle de 2010 a mis fin à la spécialisation fiscale de Roche aux Fées Communauté. Ainsi, depuis 2011, la Communauté perçoit en plus des taxes économiques, une part de la fiscalité des ménages du territoire.";RAFCOM;"Fri, 13 Dec 2019 19:28:33 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1465651318.jpg?itok=_sXDZqS_;;;
"Les services communautaires";https://www.rafcom.bzh/la-communaute-de-communes/les-services-communautaires;"Avec un environnement de travail inclusif et chaleureux, les agents partagent et collaborent dans un esprit d'équipe et de cohésion. Au sein d'une ambiance stimulante, elles et ils co-construisent des projets passionnants et enrichissants ... C'est ça aussi Roche aux Fées Communauté. #RAFCOM, c'est pour vous !";RAFCOM;"Fri, 13 Dec 2019 19:27:50 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_0483_0.jpg?itok=A4vzyYjt;;;
"Les Assemblées";https://www.rafcom.bzh/notre-territoire/la-communaute-de-communes/instances-et-competences/les-assemblees;"modalités de fonctionnement des assemblées de Roche aux Fées Communauté : délégations du Bureau Communautaire, du Président et des Vices-Présidents et le règlement intérieur des assemblées.";RAFCOM;"Fri, 13 Dec 2019 19:25:40 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/120469885_3333819073365375_5209323253289619576_n.jpg?itok=TlspB8s3;;;
"Qui sommes-nous ?";https://www.rafcom.bzh/la-communaute-de-communes/qui-sommes-nous;"Située au sud-est du département d’Ille-et-Vilaine, à 25 mn de Rennes, desservie par la voie ferrée Rennes-châteaubriant et par la 2/2 voies Rennes-Angers, Roche aux Fées Communauté s’étend de l’agglomération rennaise au Pays de Châteaubriant en Loire-Atlantique. Elle est structurée autour de 3 communes pôles : Janzé, Retiers et Martigné-Ferchaud. Elle regroupe 16 communes et 27 465 habitants.";RAFCOM;"Fri, 13 Dec 2019 18:12:45 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/siege_raf_com-25_-_julien_mota_0.jpg?itok=ZKLAUVqN;;;
"Notre territoire";https://www.rafcom.bzh/notre-territoire;;RAFCOM;"Fri, 13 Dec 2019 18:11:06 +0100";;;;
"Carte blanche à Nadine Herbelin";https://www.rafcom.bzh/actualites/carte-blanche-nadine-herbelin;"Ce 1er juin, « La petite Lulu » a fait son apparition sur les murs de La Passerelle, siège de Roche aux Fées Communauté. Un projet artistique laissant carte blanche à Nadine HERBELIN, artiste plasticienne, pour sa première exposition à la Passerelle à Retiers, visible le temps d’un mois.";RAFCOM;"Fri, 03 Jun 2022 09:55:44 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/285805381_5120267411387190_4068080276796094786_n.jpg?itok=7fEUvw-N;2022-06-01;2022-06-30;"09:00 - 19:00"
"Inauguration de l’espace nordique « les Ondines » à Janzé";https://www.rafcom.bzh/actualites/inauguration-de-lespace-nordique-les-ondines-janze;"Ce mercredi 14 septembre Roche aux Fées Communauté inaugurait son espace nordique les Ondines en compagnie de Jérémy Stravius, célèbre nageur et champion Olympique.";RAFCOM;"Mon, 19 Sep 2022 17:59:31 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/20220914_181426.jpg?itok=yOLU3T4G;2022-09-28;2022-11-02;"19:00 - 19:00"
"Formation Petit Patrimoine : restauration de four à pain  !";https://www.rafcom.bzh/agenda/formation-petit-patrimoine-restauration-de-four-pain-0;"Chaque année, Roche aux Fées Communauté propose une formation destinée à s’initier ou à se perfectionner aux techniques traditionnelles de restauration du petit patrimoine. Cette année, une formation sur la restauration de Pose d'une sole de four à pain coordonnée par Mickaël Delagrée de l’entreprise Terroir Bâti.";RAFCOM;"Wed, 14 Sep 2022 19:04:45 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/photo_four_a_pain_1.jpg?itok=rpvwJS5C;2022-10-08;2022-10-08;"09:00 - 17:00"
"ciel et poèmes";https://www.rafcom.bzh/actualites/ciel-et-poemes;"La Passerelle accueille du 10 au 28 octobre, un artiste local, Patrick Lebreton venant décliner son art.";RAFCOM;"Mon, 10 Oct 2022 09:46:41 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/lazulirose.jpg?itok=iA5TCZpR;2022-10-10;2022-10-28;"09:00 - 18:00"
"Les lavandières, des terrains constructibles à Essé";https://www.rafcom.bzh/actualites/les-lavandieres-des-terrains-constructibles-esse;"Derrière la Médiathèque d’Essé, la commune propose des lots constructibles dans sa nouvelle zone d’aménagement concerté ""les lavandières"" située rue de la source, en plein cœur de bourg, à proximité de l’école primaire et de services et commerces.";RAFCOM;"Wed, 12 Oct 2022 16:00:13 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/20221010_121631.jpg?itok=zZRtTZkH;2022-10-12;2022-12-12;"17:00 - 17:00"
"Formation : Notre Agenda des transitions";https://www.rafcom.bzh/actualites/formation-notre-agenda-des-transitions;"Comment encourager et inciter tout un chacun à modifier ses pratiques et ses comportements pour répondre aux enjeux de la transition écologique et solidaire ? En complément d’un cheminement individuel, il apparaît clairement que les démarches d’accompagnement collectives permettent d’initier et d’accélérer l’engagement des citoyens dans les transitions. Ainsi le réseau Cohérence s’est engagé depuis 2010 dans une démarche visant à décliner une démarche globale de transition à l’échelle d’un citoyen ou d’un foyer en créant un outil, nommé « Notre Agenda des transitions ». Au vu des résultats";RAFCOM;"Wed, 28 Sep 2022 10:41:09 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-639359406.jpg?itok=YG3_6Tyz;2022-11-08;2022-11-29;"19:30 - 22:00"
"Meilleurs voeux";https://www.rafcom.bzh/actualites/meilleurs-voeux;"Luc Gallard, Président de Roche aux Fées Communauté, les élu.e.s et tous les services communautaires vous souhaitent une très bonne année 2023";RAFCOM;"Tue, 03 Jan 2023 15:13:14 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/bonne_annee_2023.png?itok=VoGg2YeC;2023-01-03;2023-02-27;"14:00 - 18:00"
"Des projets innovants et locaux de valorisation du gaz vert !";https://www.rafcom.bzh/actualites/des-projets-innovants-et-locaux-de-valorisation-du-gaz-vert;"A la suite de l’appel à projet national de GRDF visant à récompenser les territoires engagés dans la production et les usages de gaz vert, c’est la candidature conjointe du Syndicat d’Energie d’Ille-et-Vilaine (SDE35), de Roche-aux-Fées-Communauté (RAFCOM) et du Syndicat d’Energie des Côtes d’Armor (SDE22) qui a été retenue. Une subvention de 40 000 euros leur a été attribuée pour développer des projets innovants de valorisation locale du gaz vert.";RAFCOM;"Tue, 07 Feb 2023 08:58:38 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pxl_20230202_091209073.mp_.jpg?itok=bTK3NZQ8;2023-02-07;2023-03-27;"09:00 - 09:00"
"Roche aux Fées Communauté et le trésor public renforcent leur collaboration";https://www.rafcom.bzh/actualites/roche-aux-fees-communaute-et-le-tresor-public-renforcent-leur-collaboration;"Ce jeudi 23 février, Roche aux Fées Communauté et le service de gestion comptable de Vitré ont signé une convention de contrôle allégé. Un partenariat qui va permettre de simplifier les procédures et réduire les délais de paiement.";RAFCOM;"Thu, 23 Feb 2023 17:20:28 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/photoconvmars23.jpg?itok=ezmkTf_L;2023-02-23;2023-04-24;"17:22 - 17:22"
"[Enquête]L’eau, on en parle ?";https://www.rafcom.bzh/actualites/enqueteleau-en-parle;"L’eau, on en parle ? Bassin versant de la Vilaine La grande enquête est en ligne jusqu’au 2 avril 2023 Déjà 1000 premiers participants, et vous ? Ce sont aujourd’hui 1000 premiers participants à cette grande enquête intergénérationnelle sur l’eau proposée aux habitants des 508 communes, des 26 intercommunalités situées sur le bassin versant de la Vilaine. Le nombre de réponses à ce stade indique que l’intérêt pour le sujet est fort sur le territoire, n’hésitez pas à relayer le lien vers l’enquête dans votre commune, votre intercommunalité pour une participation la plus large possible jusqu’au";RAFCOM;"Wed, 15 Mar 2023 15:49:56 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/istock-1293069311.jpg?itok=x8I8Erot;2023-03-15;2023-04-12;"15:51 - 15:51"
"Un portrait, une rencontre : exposition";https://www.rafcom.bzh/actualites/un-portrait-une-rencontre-exposition;"10 peintures à l’acrylique sont à découvrir jusqu’à fin mai sur la Place du village, de La Passerelle, Siège de la communauté de communes à Retiers. 10 portraits que l’artiste Marie-Thérèse Derrien nous invite à parcourir avec une émotion singulière. Portraits d’hier et d’aujourd’hui, gens d’ici et d’ailleurs, jeunes et vieux, famille, amis, ils m’ont parlé, tels sont les mots de Marie Thérèse Derrien pour parler de cette exposition. Pour cette artiste, la peinture n’est pas un loisir, ni un passe-temps, elle est essentielle. Elle revient sur son parcours « La vie, ses exigences, son intérêt";RAFCOM;"Fri, 05 May 2023 15:36:31 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/img_0922.jpg?itok=H01NNle-;2023-05-05;2023-05-31;"15:38 - 15:38"
"Votez pour vos projets préférés !";https://www.rafcom.bzh/actualites/votez-pour-vos-projets-preferes;"De nombreux projets ont été déposés pour le premier budget participatif du Département d’Ille-et-Vilaine ! Maintenant, c’est à vous de jouer en votant pour vos 3 projets préférés entre le 1er et le 30 juin.";RAFCOM;"Wed, 19 Apr 2023 14:16:40 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/a-dgsd-0323-001_-_affiche_budget_participatif_-_phase_vote_coeur.jpg?itok=3-wTq5Ah;2023-06-01;2023-06-30;"14:18 - 14:18"
"Nouveau ""A voté !"" Plus besoin de partir à la pêche aux infos !";https://www.rafcom.bzh/actualites/nouveau-vote-plus-besoin-de-partir-la-peche-aux-infos;"Les décisions prises par les élus de #RAFCOM pour le territoire sont désormais consultables : en ligne, sur notre site internet : https://www.rafcom.bzh/territoire/assemblees ou sur place à la Passerelle, 16 rue Louis Pasteurs à Retiers Les dernières actus ? Budget, stratégie éco et réseaux de chaleur";RAFCOM;"Tue, 27 Jun 2023 11:27:26 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/rdv_actu.png?itok=54lHiIu3;2023-06-27;2023-08-24;"11:28 - 11:28"
"Lancement d'une nouvelle dynamique - signature convention ORT";https://www.rafcom.bzh/actualites/lancement-dune-nouvelle-dynamique-signature-convention-ort;"Ce mardi 4 juillet 2023, Roche aux Fées Communauté et ses trois villes principales, l’État, le Département d’Ille-et-Vilaine, la Région Bretagne, et la Banque des Territoires signaient ensemble une convention ORT (Opération de revitalisation de territoire).";RAFCOM;"Wed, 05 Jul 2023 12:19:13 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/ort_signature23.jpg?itok=T7cE8Qen;2023-07-05;2023-08-27;"12:23 - 12:23"
"Enquête mobilités: comment vous déplacez-vous en Ille-et-Vilaine?";https://www.ille-et-vilaine.fr/actualite/enquete-mobilites-comment-vous-deplacez-vous-en-ille-et-vilaine;;RAFCOM;"Tue, 12 Sep 2023 10:43:43 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pacte_mobilites.png?itok=TrnFnPnE;2023-09-11;2023-10-08;"10:00 - 10:00"
"Lancement de la saison culturelle";https://www.rafcom.bzh/actualites/lancement-de-la-saison-culturelle;"La saison culturelle de Roche aux Fées Communauté revient avec un programme soigneusement concocté par le service culturel et ses nombreux partenaires. Pour son ouverture de saison, elle vous donne rendez-vous le 7 octobre à la salle des Loisirs à Coësmes. Nous souhaitons installer des spectacles et des temps de rencontre au plus près de ceux qui y habitent en ayant des propositions qui s’adressent à tous ! Souligne Nicolas Rausch, Responsable du service culture. Une programmation quelque peu bousculée suite à l’annulation pour des raisons de santé de l’artiste de la résidence mission prévue";RAFCOM;"Mon, 25 Sep 2023 10:14:36 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/maaar_cpierre_campistron.jpg?itok=IaKCOeL9;2023-09-27;2023-09-27;"12:05 - 12:05"
"Inauguration de la piste cyclable Le Theil-de-Bretagne - Retiers";https://www.rafcom.bzh/actualites/inauguration-de-la-piste-cyclable-le-theil-de-bretagne-retiers;"Ce mercredi 20 septembre, Roche aux Fées Communauté inaugure sa première piste cyclable reliant Le Theil à Retiers, en présence de Laurent Jalabert, des financeurs, partenaires, associations, dont les travaux, débutés en 2022, se sont achevés en mars 2023. Cette voie d'une longueur de 2,3 kilomètres a été considérée comme une priorité en raison de ses enjeux stratégiques, notamment en renforçant les liaisons vers Retiers. Le projet a été amorcé en 2018 avec le lancement du plan vélo expérimental de Roche aux Fées Communauté, qui a depuis permis l'émergence de quatre liaisons définies en";RAFCOM;"Fri, 22 Sep 2023 09:31:51 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/pisteltr23.jpg?itok=2uTxdN0g;2023-09-27;2023-09-27;"12:07 - 12:07"
"Inventaire des Zones d'activité économique";https://www.rafcom.bzh/actualites/inventaire-des-zones-dactivite-economique;"Roche aux Fées Communauté est compétente en matière de création, d’aménagement, et de gestion des 11 zones d’activité économique sur son territoire.";RAFCOM;"Mon, 09 Oct 2023 15:38:50 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/janze_etiquette_1.jpg?itok=Iekx3ShH;2023-10-09;2023-11-08;"15:49 - 15:49"
"Exposition la foret de l'espace des sciences";https://www.rafcom.bzh/agenda/exposition-la-foret-de-lespace-des-sciences;"Richement illustrée, l'exposition est structurée en trois grandes parties. La première présente l’écosystème forestier et permet de répondre aux questions suivantes : qu’est-ce qu’une forêt ? Comment fait-on la différence entre arbres, arbustes ou arbrisseaux ? La deuxième partie détaille ce qu’est l’écosystème forestier et permet de caractériser les différents types de forêts. Le problème de la biodiversité forestière et la manière dont les arbres abritent certains autres êtres vivants (oiseaux, insectes…) sont aussi abordés. La lisière est présentée comme milieu tampon riche en biodiversité";RAFCOM;"Mon, 27 Nov 2023 15:11:19 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/foret_0.jpg?itok=IQKqiKcl;2023-12-02;2023-12-15;"09:00 - 20:00"
"Salariés, tout savoir sur la reconversion";https://www.rafcom.bzh/agenda/salaries-tout-savoir-sur-la-reconversion;"le 5 décembre prochain à 17h45 à la canopée à Janzé, un temps d'échange sur la transition professionnelle vous est proposé par transition pro en webinaire. Vous êtes salariés du secteur privé, avez des questionnements sur votre parcours ? Envie de changer de trajectoire ? N’hésitez pas à venir pour avoir un premier niveau d’information. Vous serez accueilli par le point accueil emploi. Inscription auprès du point accueil emploi au 02 99 47 16 67 ou par mail à pae [dot] janzerafcom [dot] bzh";RAFCOM;"Tue, 28 Nov 2023 18:04:38 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/512.png?itok=KaRLxZOw;2023-12-05;2023-12-05;"17:45 - 19:15"
"Un forum pour trouver son Job d'été";https://www.rafcom.bzh/agenda/un-forum-pour-trouver-son-job-dete;"Les partenaires de l’emploi de roche aux fées communauté, la mission locale, le Point Accueil Emploi de Janzé, France Travail ainsi que le Point Information Jeunesse (informations BAFA, métiers, orientations, permis…) de Roche aux Fées Communauté se mobilisent pour répondre aux besoins de recrutement saisonniers des entreprises. Un job dating se déroulera le mercredi 6 mars de 14h à 17h dans la salle des halles à Janzé. Plusieurs entreprises seront présentes et proposeront leurs opportunités d’emploi dans les domaines de l’animation, du maraîchage, de la restauration rapide, de la production";RAFCOM;"Thu, 22 Feb 2024 15:47:58 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/jobete.jpg?itok=WBxODLqF;2024-03-06;2024-03-06;"14:00 - 17:00"
